"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50473594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377549
"http://webisa.webdatacommons.org/prov/50473594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50473594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50473594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208284265"
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374606738"
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290882822"
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380705565"
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50473594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
