"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361320065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361320065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570974
"http://webisa.webdatacommons.org/prov/361320065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361320065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361320065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361320065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317922967"
"http://webisa.webdatacommons.org/prov/361320065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280996104"
"http://webisa.webdatacommons.org/prov/361320065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417837981"
"http://webisa.webdatacommons.org/prov/361320065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361320065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
