"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367470727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321985
"http://webisa.webdatacommons.org/prov/367470727","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367470727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367470727","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5287557"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387724408"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224243249"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294197289"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992288"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253122041"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253210584"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224920784"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367470727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
