"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22926082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503356
"http://webisa.webdatacommons.org/prov/22926082","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/22926082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22926082","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129222906"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374862001"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350207007"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87986188"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27233138"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72976684"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126523648"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26893571"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284941567"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305637573"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411167"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285018691"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306546393"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299300047"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306067306"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304074988"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72074101"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22926082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
