"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514562828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0506379
"http://webisa.webdatacommons.org/prov/514562828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514562828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514562828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185439363"
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172989"
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854961"
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514562828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
