"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184370888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151005
"http://webisa.webdatacommons.org/prov/184370888","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184370888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184370888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244776354"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173875851"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114283861"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375366164"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137644001"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184370888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
