"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418665870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197373
"http://webisa.webdatacommons.org/prov/418665870","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/418665870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418665870","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401786798"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206617957"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56411108"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64693232"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660609"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406925460"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218958838"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135549114"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4143489"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985594"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418665870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
