"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142730437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271326
"http://webisa.webdatacommons.org/prov/142730437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142730437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142730437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104164271"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356598309"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40618185"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307191883"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306197822"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142730437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
