"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410934364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72296
"http://webisa.webdatacommons.org/prov/410934364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410934364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410934364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183396012"
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439659833"
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374891032"
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/410934364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
