"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285606763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495531
"http://webisa.webdatacommons.org/prov/285606763","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/285606763","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285606763","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255253385"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168442041"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216557873"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409042626"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341338904"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15113664"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358751"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454786082"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619597"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337281584"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406920238"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406963086"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38172305"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932785"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309126503"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210018338"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113082448"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47129872"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165196321"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320581743"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38141259"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136762917"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58591581"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385933643"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207863134"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138721130"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91394636"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239183412"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207951919"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450663147"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433596"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371943500"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82219258"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371836491"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142755186"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416288871"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403552175"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110591358"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430400105"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417653891"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345693495"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345724605"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391157246"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430362754"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138259942"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430255641"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138210235"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430287543"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191686520"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175886114"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100430638"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151581754"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206926277"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42171003"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182100828"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411362628"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749738"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421598450"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407103129"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191713618"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250041634"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285606763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
