"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51154178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588312
"http://webisa.webdatacommons.org/prov/51154178","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/51154178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51154178","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410675851"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176541937"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312519320"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246245030"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11585298"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451356911"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448121630"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60002449"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326750055"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59831464"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273143178"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234612347"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327231161"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365556428"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51154178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
