"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175751090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103123
"http://webisa.webdatacommons.org/prov/175751090","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175751090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175751090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409130350"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22215259"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182411"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132334709"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310329008"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129711665"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266380815"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175751090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
