"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76157032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176803
"http://webisa.webdatacommons.org/prov/76157032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76157032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76157032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128530490"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160784746"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92360561"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418001650"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76157032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
