"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167096770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259094
"http://webisa.webdatacommons.org/prov/167096770","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/167096770","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/167096770","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109542049"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211066926"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435198"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208446321"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18744607"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50806909"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183129237"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197193254"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284640259"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79146095"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52448450"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172633480"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75511833"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408350205"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
