"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370676485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274859
"http://webisa.webdatacommons.org/prov/370676485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370676485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370676485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937074"
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292583608"
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990380"
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85178820"
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370676485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
