"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307905791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657998
"http://webisa.webdatacommons.org/prov/307905791","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307905791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307905791","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97451731"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399016858"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88919102"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130933889"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278078988"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367521077"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36123888"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307905791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
