"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69351747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238126
"http://webisa.webdatacommons.org/prov/69351747","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69351747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69351747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157313560"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372351368"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425163213"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156142315"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323853297"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157248838"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324050668"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447680199"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95822376"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69351747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
