"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219315385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712879
"http://webisa.webdatacommons.org/prov/219315385","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/219315385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219315385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131953481"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155415049"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77888814"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267305774"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86093579"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346944818"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348551216"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206880534"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219315385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
