"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216491449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18469
"http://webisa.webdatacommons.org/prov/216491449","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/216491449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216491449","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149291420"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241119415"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973222"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120972805"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247252900"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354451010"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125529530"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239801424"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216350937"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259236379"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809622"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82707311"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61560104"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216491449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
