"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468748068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106277
"http://webisa.webdatacommons.org/prov/468748068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468748068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468748068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220673258"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205527318"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206706789"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135665593"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757026"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430584595"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468748068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
