"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210638007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168262
"http://webisa.webdatacommons.org/prov/210638007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210638007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210638007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67158569"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23034787"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175782438"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175544311"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245966784"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210638007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
