"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128517168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102321
"http://webisa.webdatacommons.org/prov/128517168","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128517168","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/128517168","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420849012"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228450365"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171758129"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073488"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337030812"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188296460"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215371"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249639514"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403916669"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357720963"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128517168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
