"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252546105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252546105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130319
"http://webisa.webdatacommons.org/prov/252546105","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252546105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252546105","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252546105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305662760"
"http://webisa.webdatacommons.org/prov/252546105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220620"
"http://webisa.webdatacommons.org/prov/252546105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375025218"
"http://webisa.webdatacommons.org/prov/252546105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252546105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
