"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69503652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216634
"http://webisa.webdatacommons.org/prov/69503652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69503652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69503652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119337358"
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210887693"
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210495067"
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210571093"
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69503652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
