"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474996482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827787
"http://webisa.webdatacommons.org/prov/474996482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474996482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474996482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448442132"
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232884653"
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34808310"
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61840403"
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/474996482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
