"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92215146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53781
"http://webisa.webdatacommons.org/prov/92215146","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/92215146","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92215146","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18397020"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90610644"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311477673"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123500174"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17964349"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18577179"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394951603"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304246579"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768200"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640276"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432588017"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394874426"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435245057"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214554600"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331228361"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280314111"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619617"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366052"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311587693"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353330507"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16906799"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18538129"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92215146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
