"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426038288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239547
"http://webisa.webdatacommons.org/prov/426038288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426038288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426038288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13663818"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6175605"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367358891"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431839830"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13413025"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426038288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
