"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420336
"http://webisa.webdatacommons.org/prov/492000685","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/492000685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492000685","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266700377"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136156186"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756497"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15784614"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292112271"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216186635"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384201043"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631242"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80947356"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71348309"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3353053"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79222421"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932347"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278527365"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074844"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289415184"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30635162"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183147410"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305285158"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14200880"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371698692"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574597"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199284902"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314827250"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304299817"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268858722"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492000685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
