"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193660495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193660495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321608
"http://webisa.webdatacommons.org/prov/193660495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193660495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193660495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193660495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134510176"
"http://webisa.webdatacommons.org/prov/193660495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309085198"
"http://webisa.webdatacommons.org/prov/193660495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269815672"
"http://webisa.webdatacommons.org/prov/193660495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193660495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
