"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119864458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200222
"http://webisa.webdatacommons.org/prov/119864458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119864458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119864458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446718088"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352494114"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64255759"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225211814"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37274453"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119864458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
