"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297989778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297989778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386028
"http://webisa.webdatacommons.org/prov/297989778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297989778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297989778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297989778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436366152"
"http://webisa.webdatacommons.org/prov/297989778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436853554"
"http://webisa.webdatacommons.org/prov/297989778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959265"
"http://webisa.webdatacommons.org/prov/297989778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297989778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
