"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319268544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314327
"http://webisa.webdatacommons.org/prov/319268544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319268544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319268544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385926237"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287726811"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221276589"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112724894"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319268544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
