"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362249692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244687
"http://webisa.webdatacommons.org/prov/362249692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362249692","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362249692","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418188222"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266422075"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437593888"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258138059"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336818569"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286931455"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14284027"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15448366"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362249692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
