"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435454513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318579
"http://webisa.webdatacommons.org/prov/435454513","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/435454513","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/435454513","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456118519"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195709086"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349170814"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184739363"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16847382"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215316459"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418000837"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83298775"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404948505"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144021591"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137033479"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447274630"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223368078"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425986294"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110834677"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442197343"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182207981"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435454513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
