"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504525070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190511
"http://webisa.webdatacommons.org/prov/504525070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504525070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504525070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344973881"
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348044823"
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346013786"
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/504525070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
