"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194529948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103995
"http://webisa.webdatacommons.org/prov/194529948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194529948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194529948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168942100"
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128407453"
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429173736"
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88347789"
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194529948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
