"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257128456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391948
"http://webisa.webdatacommons.org/prov/257128456","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/257128456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257128456","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285729609"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135981285"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241575994"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77966338"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290311865"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895588"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59008917"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320138424"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227465259"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79817371"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42215156"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77750684"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32590557"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778964"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335404258"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170521856"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58726355"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257128456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
