"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26842296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13208
"http://webisa.webdatacommons.org/prov/26842296","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/26842296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26842296","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435506298"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276098814"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150961938"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89295808"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456613550"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170612657"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47155534"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316750259"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345033918"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164603736"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201886"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326285864"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26842296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
