"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183768705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358264
"http://webisa.webdatacommons.org/prov/183768705","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/183768705","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/183768705","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363503601"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268481750"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307342859"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290146125"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218250491"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209553622"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31577825"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640837"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16530266"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241941863"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383746402"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455793237"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335369279"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233047225"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396334805"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321769532"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189317837"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239006799"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420334695"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161337182"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992014"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296278"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304273631"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259124151"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391182326"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408292261"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44277147"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183768705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
