"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357135778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192605
"http://webisa.webdatacommons.org/prov/357135778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357135778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357135778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391022696"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367812369"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368161705"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159299"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77193952"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357135778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
