"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440516560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35577
"http://webisa.webdatacommons.org/prov/440516560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440516560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440516560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434994106"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71941906"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200466313"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205452682"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384735890"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440516560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
