"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390101303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133764
"http://webisa.webdatacommons.org/prov/390101303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390101303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390101303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396163124"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189923120"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165805245"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293770042"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62705570"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390101303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
