"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468816043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383215
"http://webisa.webdatacommons.org/prov/468816043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468816043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468816043","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187644691"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80824655"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240148938"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547553"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14830415"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189705114"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429072054"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080540"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468816043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
