"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221418364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193834
"http://webisa.webdatacommons.org/prov/221418364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221418364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221418364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100664301"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165344166"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191285"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100467515"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321013894"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221418364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
