"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414121143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14432
"http://webisa.webdatacommons.org/prov/414121143","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414121143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414121143","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097934"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224117468"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38159174"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22515990"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203733506"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297859735"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12258866"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12272449"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/414121143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
