"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338241989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508181
"http://webisa.webdatacommons.org/prov/338241989","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/338241989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338241989","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346783845"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369483065"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346797288"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269122552"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227183248"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390208"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161313378"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224932512"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160525624"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159369225"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299307963"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177716889"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22440735"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149121"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071832"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161289847"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22383249"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303578"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85884293"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338241989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
