"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249030172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146584
"http://webisa.webdatacommons.org/prov/249030172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249030172","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249030172","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100043431"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227269507"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397502421"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210844256"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94032556"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275410299"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265496"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341188352"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249030172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
