"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284894
"http://webisa.webdatacommons.org/prov/438675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266864427"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180463577"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180874659"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106713780"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
