"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399095295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304055
"http://webisa.webdatacommons.org/prov/399095295","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399095295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399095295","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454629772"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128875617"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40424572"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62084877"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93907805"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286770284"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156435942"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33210905"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157818740"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250913949"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133591486"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93970499"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399095295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
