"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337045692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884328
"http://webisa.webdatacommons.org/prov/337045692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337045692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337045692","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111330277"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150615480"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196894"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132322431"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358803726"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337045692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
