"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43487312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370454
"http://webisa.webdatacommons.org/prov/43487312","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43487312","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/43487312","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145254386"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272626993"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66299689"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17643057"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201283678"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199163045"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303883395"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39266993"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430073451"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940415"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412232531"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43487312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
