"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168459225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349826
"http://webisa.webdatacommons.org/prov/168459225","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168459225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168459225","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97822124"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20352862"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296356663"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863598"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141998483"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65072899"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911119"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278968282"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198283171"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168459225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
