"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253782347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259273
"http://webisa.webdatacommons.org/prov/253782347","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/253782347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253782347","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95417871"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137362735"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199077551"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176774711"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394709984"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244249214"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341130547"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175643382"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220864016"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143052230"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305519327"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299655543"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86913464"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389604209"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95379045"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253782347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
