"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225149219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215086
"http://webisa.webdatacommons.org/prov/225149219","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/225149219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225149219","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4602559"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29136415"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139478462"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421648669"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309494278"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201041666"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410442114"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410448989"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343483399"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426749142"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437086148"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349370802"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186768951"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321550565"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225149219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
