"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311351471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21417
"http://webisa.webdatacommons.org/prov/311351471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311351471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311351471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184803239"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453115074"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379648"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355636284"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453333618"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517842"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/311351471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
