"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318049864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327933
"http://webisa.webdatacommons.org/prov/318049864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318049864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318049864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96115753"
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353101554"
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96253077"
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96320554"
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318049864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
