"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193063194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108538
"http://webisa.webdatacommons.org/prov/193063194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193063194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193063194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352913510"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17985498"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185198062"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234582801"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193063194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
