"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_day_of+the+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/serial_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/identification_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/social+security_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/account_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_advertisement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/_time_of+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/weather_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/price_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
"http://webisa.webdatacommons.org/concept/station_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/desire_information_"
