"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18663230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486502
"http://webisa.webdatacommons.org/prov/18663230","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/18663230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18663230","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052769"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89717593"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211912201"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316231472"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210894898"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194028190"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243647582"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300686909"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409486"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96408026"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18663230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
