"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125062647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105045
"http://webisa.webdatacommons.org/prov/125062647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125062647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125062647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343302793"
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257144920"
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436734"
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262468153"
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125062647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
