"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255338707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373747
"http://webisa.webdatacommons.org/prov/255338707","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/255338707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255338707","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205249638"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153452041"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136793288"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326112631"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374565665"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9189695"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229017387"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5151329"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967063"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198566424"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175999723"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526292"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255338707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
