"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10731452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390362
"http://webisa.webdatacommons.org/prov/10731452","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10731452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10731452","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441909641"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212642535"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23782208"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451969611"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35610363"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160334606"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450359967"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10731452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
