"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457672371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171019
"http://webisa.webdatacommons.org/prov/457672371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457672371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457672371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234223776"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183015209"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183018047"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164581371"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271554148"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182876666"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457672371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
