"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500842979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283684
"http://webisa.webdatacommons.org/prov/500842979","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/500842979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500842979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205247477"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3609466"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271430905"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366053325"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445114029"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638719"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350349827"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418078984"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324083849"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285423661"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500842979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
